Població estrangera a 1 de gener. Per països. 2009
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bulgària;237;168;405;22,87;3,12
Romania;198;200;398;22,47;0,41
Polònia;117;55;172;9,71;1,20
Ucraïna;90;79;169;9,54;1,04
Itàlia;93;58;151;8,53;0,31
Moldàvia;78;65;143;8,07;3,35
Rússia;29;51;80;4,52;0,54
Portugal;51;27;78;4,40;0,44
França;32;32;64;3,61;0,18
Alemanya;15;17;32;1,81;0,13
Països Baixos;7;5;12;0,68;0,12
Regne Unit;5;5;10;0,56;0,05
Suècia;..;..;7;0,40;0,22
Dinamarca;..;..;6;0,34;0,45
Belarús;..;..;6;0,34;0,54
Geòrgia;..;..;6;0,34;0,13
Finlàndia;..;..;4;0,23;0,48
Txèquia;..;..;4;0,23;0,19
Eslovàquia;..;..;4;0,23;0,19
Resta de països;9;11;20;1,13;..
Total continent;977;794;1771;100,00;..

