Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;58;79;137;6,64
De 5 a 9 anys;65;52;117;5,67
De 10 a 14 anys;51;62;113;5,48
De 15 a 19 anys;73;71;144;6,98
De 20 a 24 anys;89;98;187;9,07
De 25 a 29 anys;132;136;268;13,00
De 30 a 34 anys;175;115;290;14,06
De 35 a 39 anys;155;106;261;12,66
De 40 a 44 anys;124;83;207;10,04
De 45 a 49 anys;76;58;134;6,50
De 50 a 54 anys;56;33;89;4,32
De 55 a 59 anys;28;23;51;2,47
De 60 a 64 anys;13;19;32;1,55
De 65 a 69 anys;6;5;11;0,53
De 70 a 74 anys;4;9;13;0,63
De 75 a 79 anys;..;..;4;0,19
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1107;955;2062;100,00
%;53,69;46,31;100,00;

