Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Garrotxa
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,42;0,05
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;5,98;0,09
De 15 a 20 años;..;..;7;5,98;0,09
De 20 a 24 años;..;..;7;5,98;0,09
De 25 a 29 años;7;11;18;15,38;0,23
De 30 a 34 años;7;10;17;14,53;0,22
De 35 a 39 años;6;7;13;11,11;0,17
De 40 a 44 años;6;7;13;11,11;0,17
De 44 a 49 años;7;4;11;9,40;0,14
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;6;5,13;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;4,27;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;48;69;117;100,00;1,50
%;41,03;58,97;100,00;;

