Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Guatemala
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d319
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;15;<0,01;0,04;-2;-11,76
2021;211609;41653;17;<0,01;0,04;5;41,67
2020;211840;40674;12;<0,01;0,03;1;9,09
2019;209818;38507;11;<0,01;0,03;5;83,33
2018;208638;37128;6;<0,01;0,02;2;50,00
2017;208059;36779;4;<0,01;0,01;0;0,00
2016;208881;37926;4;<0,01;0,01;..;..
2015;209324;38508;..;..;..;..;..
2014;209768;39605;..;..;..;..;..
2013;210141;40924;4;<0,01;<0,01;-4;-50,00
2012;209965;40997;8;<0,01;0,02;-2;-20,00
2011;207633;39767;10;<0,01;0,03;2;25,00
2010;205724;38601;8;<0,01;0,02;1;14,29
2009;203279;36939;7;<0,01;0,02;3;75,00
2008;197391;32075;4;<0,01;0,01;..;..
2007;190558;26118;..;..;..;..;..
2006;187326;23606;..;..;..;..;..
2005;183954;20449;..;..;..;..;..
2004;176618;13377;..;..;..;..;..
2003;173092;9952;..;..;..;..;..
2002;169593;6746;..;..;..;..;..
2001;166826;4166;..;..;..;..;..
2000;165198;3336;..;..;..;..;..

