Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;56;125;8,24;0,43
De 5 a 9 anys;30;26;56;3,69;0,19
De 10 a 14 anys;55;33;88;5,80;0,31
De 15 a 19 anys;66;59;125;8,24;0,43
De 20 a 24 anys;87;79;166;10,94;0,58
De 25 a 29 anys;145;59;204;13,45;0,71
De 30 a 34 anys;152;63;215;14,17;0,75
De 35 a 39 anys;131;76;207;13,65;0,72
De 40 a 44 anys;92;76;168;11,07;0,58
De 45 a 49 anys;63;30;93;6,13;0,32
De 50 a 54 anys;20;20;40;2,64;0,14
De 55 a 59 anys;..;..;15;0,99;0,05
De 60 a 64 anys;..;..;5;0,33;0,02
De 65 a 69 anys;..;..;7;0,46;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;930;587;1517;100,00;5,27
%;61,31;38,69;100,00;;

