Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Manresa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;8,99;0,25
De 5 a 9 años;9;12;21;6,09;0,17
De 10 a 14 años;13;10;23;6,67;0,19
De 15 a 20 años;16;4;20;5,80;0,16
De 20 a 24 años;14;7;21;6,09;0,17
De 25 a 29 años;22;8;30;8,70;0,24
De 30 a 34 años;19;22;41;11,88;0,33
De 35 a 39 años;41;17;58;16,81;0,47
De 40 a 44 años;33;11;44;12,75;0,35
De 44 a 49 años;23;4;27;7,83;0,22
De 50 a 54 años;16;4;20;5,80;0,16
De 55 a 59 años;..;..;6;1,74;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;227;118;345;100,00;2,78
%;65,80;34,20;100,00;;

