Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Hospitalet de Llobregat, l'
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;104;200;9,74;0,39
De 5 a 9 años;87;98;185;9,01;0,36
De 10 a 14 años;71;57;128;6,23;0,25
De 15 a 20 años;71;50;121;5,89;0,24
De 20 a 24 años;79;84;163;7,94;0,32
De 25 a 29 años;109;109;218;10,62;0,42
De 30 a 34 años;93;110;203;9,89;0,39
De 35 a 39 años;119;125;244;11,89;0,47
De 40 a 44 años;104;133;237;11,54;0,46
De 44 a 49 años;86;76;162;7,89;0,32
De 50 a 54 años;61;48;109;5,31;0,21
De 55 a 59 años;19;23;42;2,05;0,08
De 60 a 64 años;7;12;19;0,93;0,04
De 65 a 69 años;6;7;13;0,63;0,03
De 70 a 74 años;..;..;4;0,19;<0,01
De 75 a 79 años;..;..;4;0,19;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1012;1041;2053;100,00;3,99
%;49,29;50,71;100,00;;

