Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,26;0,52
De 5 a 9 anys;..;..;7;2,63;0,61
De 10 a 14 anys;..;..;7;2,63;0,61
De 15 a 19 anys;4;4;8;3,01;0,69
De 20 a 24 anys;..;..;7;2,63;0,61
De 25 a 29 anys;9;7;16;6,02;1,39
De 30 a 34 anys;30;24;54;20,30;4,68
De 35 a 39 anys;33;14;47;17,67;4,08
De 40 a 44 anys;20;14;34;12,78;2,95
De 45 a 49 anys;9;5;14;5,26;1,21
De 50 a 54 anys;6;9;15;5,64;1,30
De 55 a 59 anys;4;5;9;3,38;0,78
De 60 a 64 anys;..;..;6;2,26;0,52
De 65 a 69 anys;5;10;15;5,64;1,30
De 70 a 74 anys;..;..;8;3,01;0,69
De 75 a 79 anys;..;..;5;1,88;0,43
De 80 a 84 anys;..;..;5;1,88;0,43
85 anys o més;..;..;..;..;..
Total;151;115;266;100,00;23,07
%;56,77;43,23;100,00;;

