Població estrangera a 1 de gener. Per països. 2020
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;202;220;422;31,01;1,47
Colòmbia;188;188;376;27,63;0,79
Hondures;27;67;94;6,91;0,19
Brasil;20;63;83;6,10;0,36
Argentina;34;30;64;4,70;0,26
República Dominicana;18;40;58;4,26;0,29
Uruguai;31;21;52;3,82;0,60
Perú;18;23;41;3,01;0,14
Equador;19;20;39;2,87;0,15
Veneçuela;14;16;30;2,20;0,10
Paraguai;13;12;25;1,84;0,16
El Salvador;8;11;19;1,40;0,31
Estats Units, els;9;6;15;1,10;0,16
Cuba;7;6;13;0,96;0,14
Xile;5;5;10;0,73;0,09
Mèxic;..;..;7;0,51;0,09
Nicaragua;..;..;7;0,51;0,18
Resta de països;..;..;6;0,44;..
Total continent;616;745;1361;100,00;..

