Foreign population by age and sex. 2014
Noguera
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,185,015
5-9 years,10,5,15,277,023
10-14 years,14,18,32,591,049
15-19 years,32,29,61,1128,093
20-24 years,27,22,49,906,075
25-29 years,18,37,55,1017,084
30-34 years,23,43,66,1220,101
35-39 years,35,45,80,1479,123
40-44 years,24,38,62,1146,095
45-49 years,21,21,42,776,064
50-54 years,10,23,33,610,051
55-59 years,8,9,17,314,026
60-64 years,..,..,8,148,012
65-69 years,..,..,6,111,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,234,307,541,10000,828
%,4325,5675,10000,,

