Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;664;39,01;4,70
Figueres;13115;134;7,87;1,02
Blanes;7096;131;7,70;1,85
Girona;21248;118;6,93;0,56
Roses;6003;70;4,11;1,17
Olot;8505;65;3,82;0,76
Escala, l';3243;61;3,58;1,88
Castelló d'Empúries;5234;59;3,47;1,13
Vidreres;1123;42;2,47;3,74
Salt;12402;25;1,47;0,20
Torroella de Montgrí;3338;23;1,35;0,69
Cassà de la Selva;1842;19;1,12;1,03
Sils;868;17;1,00;1,96
Castell d'Aro, Platja d'Aro i s'Agaró;3693;17;1,00;0,46
Sant Feliu de Guíxols;3956;14;0,82;0,35
Celrà;1156;14;0,82;1,21
Santa Coloma de Farners;2866;13;0,76;0,45
Palamós;2535;11;0,65;0,43
Hostalric;611;11;0,65;1,80
Puigcerdà;1935;10;0,59;0,52
Riells i Viabrea;276;9;0,53;3,26
Cabanes;171;9;0,53;5,26
Breda;391;8;0,47;2,05
Arbúcies;1544;8;0,47;0,52
Pals;533;7;0,41;1,31
Maçanet de la Selva;1006;7;0,41;0,70
Llagostera;1543;7;0,41;0,45
Cadaqués;681;7;0,41;1,03
Sant Julià de Ramis;341;6;0,35;1,76
Riudellots de la Selva;274;6;0,35;2,19
Llançà;710;6;0,35;0,85
Vilobí d'Onyar;344;5;0,29;1,45
Ripoll;1418;5;0,29;0,35
Montagut i Oix;76;4;0,24;5,26
Llers;120;4;0,24;3,33
Cistella;30;4;0,24;13,33
Resto de municipios;38020;82;4,82;0,22
Provincia: Girona;162361;1702;100,00;1,05

