Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,172,0.13,0.69,21,13.91
2021,135436,25110,151,0.11,0.60,-14,-8.48
2020,136496,25654,165,0.12,0.64,20,13.79
2019,134515,23449,145,0.11,0.62,25,20.83
2018,132299,21250,120,0.09,0.56,14,13.21
2017,131507,20520,106,0.08,0.52,8,8.16
2016,131094,20363,98,0.07,0.48,0,0.00
2015,131255,21055,98,0.07,0.47,-15,-13.27
2014,132199,22379,113,0.09,0.50,-12,-9.60
2013,133545,24235,125,0.09,0.52,-8,-6.02
2012,133954,24550,133,0.10,0.54,8,6.40
2011,134085,24191,125,0.09,0.52,3,2.46
2010,140184,25494,122,0.09,0.48,0,0.00
2009,140323,25423,122,0.09,0.48,22,22.00
2008,137536,22768,100,0.07,0.44,25,33.33
2007,134163,18585,75,0.06,0.40,32,74.42
2006,131158,15329,43,0.03,0.28,12,38.71
2005,128152,12501,31,0.02,0.25,23,287.50
2004,123584,8540,8,<0.01,0.09,3,60.00
2003,121076,6222,5,<0.01,0.08,..,..
2002,117184,3869,..,..,..,..,..
2001,115153,2296,..,..,..,..,..
2000,114097,1547,..,..,..,..,..

