Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mollet del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;70;133;11,64;2,63
De 5 a 9 anys;23;31;54;4,72;1,07
De 10 a 14 anys;17;17;34;2,97;0,67
De 15 a 19 anys;22;31;53;4,64;1,05
De 20 a 24 anys;38;43;81;7,09;1,60
De 25 a 29 anys;76;68;144;12,60;2,85
De 30 a 34 anys;65;85;150;13,12;2,97
De 35 a 39 anys;115;61;176;15,40;3,49
De 40 a 44 anys;54;39;93;8,14;1,84
De 45 a 49 anys;46;31;77;6,74;1,53
De 50 a 54 anys;36;37;73;6,39;1,45
De 55 a 59 anys;19;14;33;2,89;0,65
De 60 a 64 anys;15;7;22;1,92;0,44
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;0,70;0,16
De 75 a 79 anys;..;..;7;0,61;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;592;551;1143;100,00;22,64
%;51,79;48,21;100,00;;

