Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;309;0,04;0,34;46;17,49
2021;833312;91392;263;0,03;0,29;-2;-0,75
2020;834653;91519;265;0,03;0,29;14;5,58
2019;825963;84681;251;0,03;0,30;-11;-4,20
2018;819168;78717;262;0,03;0,33;13;5,22
2017;813996;74874;249;0,03;0,33;-16;-6,04
2016;809883;74320;265;0,03;0,36;10;3,92
2015;806651;74844;255;0,03;0,34;41;19,16
2014;806249;81139;214;0,03;0,26;29;15,68
2013;808644;89353;185;0,02;0,21;6;3,35
2012;806799;92017;179;0,02;0,19;3;1,70
2011;803705;93708;176;0,02;0,19;-13;-6,88
2010;798468;95471;189;0,02;0,20;-10;-5,03
2009;793655;94236;199;0,03;0,21;11;5,85
2008;781749;85336;188;0,02;0,22;23;13,94
2007;771516;76634;165;0,02;0,22;-7;-4,07
2006;767967;72851;172;0,02;0,24;-9;-4,97
2005;757814;64897;181;0,02;0,28;50;38,17
2004;741024;53151;131;0,02;0,25;-11;-7,75
2003;730111;45786;142;0,02;0,31;36;33,96
2002;710612;33166;106;0,01;0,32;21;24,71
2001;692260;22768;85;0,01;0,37;15;21,43
2000;678724;16501;70;0,01;0,42;..;..

