Distribution by countries of the continent. 2016
Baix Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,715,752,1.467,3300,161
Italy,360,239,599,1348,121
Rusia,121,205,326,733,145
France,165,157,322,724,102
Germany,162,153,315,709,172
Ukraine,101,161,262,589,130
United Kingdom,93,65,158,355,085
Netherlands,84,69,153,344,177
Poland,68,80,148,333,145
Portugal,62,66,128,288,108
Bulgaria,35,41,76,171,066
Belgium,37,31,68,153,140
Switzerland,28,38,66,148,246
Czech Republic,22,31,53,119,327
Moldova,15,21,36,081,081
Georgia,14,14,28,063,050
Belarus,8,19,27,061,182
Lithuania,14,10,24,054,119
Albania,11,9,20,045,276
Hungary,9,10,19,043,118
Austria,10,7,17,038,123
Denmark,10,5,15,034,127
Sweden,6,9,15,034,053
Ireland,6,7,13,029,065
Slovakia,..,..,13,029,093
Serbia,7,5,12,027,113
Norway,4,6,10,022,140
Andorra,..,..,7,016,081
Latvia,..,..,7,016,081
Bosnia and Herzegovina,..,..,7,016,240
Macedonia,..,..,6,013,335
Finland,..,..,5,011,059
Greece,..,..,5,011,037
Slovenia,..,..,4,009,145
Armenia,..,..,4,009,010
Other countries,..,..,10,022,..
Total continent,2.197,2.248,4.445,10000,..

