Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5339;1491;18,51;27,93
Districte II;2412;907;11,26;37,60
Districte III;2177;528;6,56;24,25
Districte IV;6101;1325;16,45;21,72
Districte V;2188;570;7,08;26,05
Districte VI;7310;2237;27,78;30,60
Districte VII;2104;762;9,46;36,22
Districte VIII;274;127;1,58;46,35
Districte IX;281;106;1,32;37,72
Total;28186;8053;100,00;28,57

