Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Terrassa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;14;21;2,58;0,38
De 5 a 9 anys;21;17;38;4,66;0,70
De 10 a 14 anys;18;24;42;5,15;0,77
De 15 a 19 anys;22;20;42;5,15;0,77
De 20 a 24 anys;37;36;73;8,96;1,34
De 25 a 29 anys;49;91;140;17,18;2,56
De 30 a 34 anys;64;78;142;17,42;2,60
De 35 a 39 anys;44;57;101;12,39;1,85
De 40 a 44 anys;34;51;85;10,43;1,56
De 45 a 49 anys;23;32;55;6,75;1,01
De 50 a 54 anys;9;19;28;3,44;0,51
De 55 a 59 anys;5;11;16;1,96;0,29
De 60 a 64 anys;4;7;11;1,35;0,20
De 65 a 69 anys;..;..;6;0,74;0,11
De 70 a 74 anys;..;..;5;0,61;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,49;0,07
Total;343;472;815;100,00;14,91
%;42,09;57,91;100,00;;

