Población extranjera a 1 de enero. Por municipios. 2003
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilafranca del Penedès;33381;2984;50,26;8,94
Santa Margarida i els Monjos;5545;600;10,11;10,82
Sant Sadurní d'Anoia;10708;523;8,81;4,88
Gelida;4929;261;4,40;5,30
Sant Quintí de Mediona;1906;181;3,05;9,50
Sant Martí Sarroca;2569;156;2,63;6,07
Subirats;2665;121;2,04;4,54
Font-rubí;1297;116;1,95;8,94
Avinyonet del Penedès;1334;113;1,90;8,47
Torrelles de Foix;1842;104;1,75;5,65
Olèrdola;2578;101;1,70;3,92
Sant Llorenç d'Hortons;1838;85;1,43;4,62
Castellví de la Marca;1497;76;1,28;5,08
Sant Cugat Sesgarrigues;814;61;1,03;7,49
Mediona;1638;60;1,01;3,66
Castellet i la Gornal;1562;58;0,98;3,71
Sant Pere de Riudebitlles;2112;49;0,83;2,32
Pontons;450;49;0,83;10,89
Granada, la;1479;48;0,81;3,25
Olesa de Bonesvalls;1173;45;0,76;3,84
Torrelavit;1138;39;0,66;3,43
Pla del Penedès, el;893;31;0,52;3,47
Pacs del Penedès;701;26;0,44;3,71
Vilobí del Penedès;944;16;0,27;1,69
Cabanyes, les;603;16;0,27;2,65
Santa Fe del Penedès;334;12;0,20;3,59
Puigdàlber;376;6;0,10;1,60
Alt Penedès;86306;5937;100,00;6,88

