Població estrangera a 1 de gener. Per municipis. 2011
Província: Barcelona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;10631;54,86;3,82
Hospitalet de Llobregat, l';57742;1263;6,52;2,19
Sant Cugat del Vallès;11180;604;3,12;5,40
Badalona;32620;563;2,91;1,73
Terrassa;31355;542;2,80;1,73
Sabadell;26348;461;2,38;1,75
Santa Coloma de Gramenet;27196;408;2,11;1,50
Cerdanyola del Vallès;5839;318;1,64;5,45
Cornellà de Llobregat;15171;271;1,40;1,79
Mataró;21251;217;1,12;1,02
Rubí;9832;197;1,02;2,00
Sant Boi de Llobregat;8572;170;0,88;1,98
Esplugues de Llobregat;6466;167;0,86;2,58
Castelldefels;13881;165;0,85;1,19
Manresa;13821;150;0,77;1,09
Ripollet;4408;147;0,76;3,33
Sant Adrià de Besòs;3313;126;0,65;3,80
Granollers;10724;106;0,55;0,99
Prat de Llobregat, el;6013;96;0,50;1,60
Vic;10218;89;0,46;0,87
Viladecans;5646;87;0,45;1,54
Barberà del Vallès;2457;86;0,44;3,50
Vilanova i la Geltrú;9437;82;0,42;0,87
Vilafranca del Penedès;6855;82;0,42;1,20
Montcada i Reixac;4016;78;0,40;1,94
Gavà;5633;77;0,40;1,37
Sant Just Desvern;2115;69;0,36;3,26
Mollet del Vallès;7450;61;0,31;0,82
Sitges;7352;60;0,31;0,82
Tona;700;59;0,30;8,43
Sant Joan Despí;2466;57;0,29;2,31
Premià de Mar;4046;52;0,27;1,29
Igualada;5213;51;0,26;0,98
Cabrils;707;50;0,26;7,07
Arenys de Mar;1726;47;0,24;2,72
Calella;4186;45;0,23;1,08
Masnou, el;1962;43;0,22;2,19
Vilassar de Mar;1713;42;0,22;2,45
Sant Feliu de Llobregat;3511;42;0,22;1,20
Torelló;1693;41;0,21;2,42
Molins de Rei;1388;39;0,20;2,81
Sant Andreu de la Barca;3089;37;0,19;1,20
Sant Pol de Mar;557;35;0,18;6,28
Caldes de Montbui;1735;35;0,18;2,02
Esparreguera;2073;34;0,18;1,64
Sant Pere de Ribes;4292;31;0,16;0,72
Sant Celoni;1989;31;0,16;1,56
Martorell;5554;31;0,16;0,56
Santa Perpètua de Mogoda;2823;29;0,15;1,03
Sant Andreu de Llavaneres;1112;27;0,14;2,43
Cubelles;1599;27;0,14;1,69
Olesa de Montserrat;2576;26;0,13;1,01
Garriga, la;1163;26;0,13;2,24
Parets del Vallès;1412;25;0,13;1,77
Sant Vicenç dels Horts;2345;24;0,12;1,02
Sant Quirze del Vallès;971;23;0,12;2,37
Pineda de Mar;4568;23;0,12;0,50
Castellar del Vallès;1230;20;0,10;1,63
Castellbisbal;848;19;0,10;2,24
Tordera;1381;18;0,09;1,30
Franqueses del Vallès, les;2350;18;0,09;0,77
Alella;841;18;0,09;2,14
Palau-solità i Plegamans;905;17;0,09;1,88
Navarcles;373;17;0,09;4,56
Montornès del Vallès;2297;17;0,09;0,74
Malgrat de Mar;2298;17;0,09;0,74
Llagosta, la;1854;17;0,09;0,92
Corbera de Llobregat;1417;17;0,09;1,20
Cardedeu;1389;17;0,09;1,22
Canet de Mar;1378;17;0,09;1,23
Abrera;969;17;0,09;1,75
Premià de Dalt;940;16;0,08;1,70
Lliçà d'Amunt;482;16;0,08;3,32
Sentmenat;625;15;0,08;2,40
Castellbell i el Vilar;247;15;0,08;6,07
Vilassar de Dalt;475;14;0,07;2,95
Sant Feliu de Codines;850;14;0,07;1,65
Moià;692;14;0,07;2,02
Matadepera;262;14;0,07;5,34
Vallirana;990;13;0,07;1,31
Torrelavit;143;13;0,07;9,09
Sant Joan de Vilatorrada;1028;13;0,07;1,26
Piera;1034;13;0,07;1,26
Cabrera de Mar;275;13;0,07;4,73
Sant Vicenç de Montalt;528;12;0,06;2,27
Sant Vicenç de Castellet;942;12;0,06;1,27
Montgat;622;12;0,06;1,93
Tiana;270;11;0,06;4,07
Santa Margarida de Montbui;1051;11;0,06;1,05
Santa Coloma de Cervelló;299;11;0,06;3,68
Ametlla del Vallès, l';478;11;0,06;2,30
Badia del Vallès;844;10;0,05;1,18
Teià;345;10;0,05;2,90
Santa Maria de Palautordera;1139;10;0,05;0,88
Sant Sadurní d'Anoia;1080;10;0,05;0,93
Pallejà;710;10;0,05;1,41
Manlleu;4713;10;0,05;0,21
Lliçà de Vall;205;10;0,05;4,88
Centelles;396;10;0,05;2,53
Vallbona d'Anoia;113;9;0,05;7,96
Santa Margarida i els Monjos;1113;9;0,05;0,81
Gelida;663;9;0,05;1,36
Bigues i Riells del Fai;365;9;0,05;2,47
Berga;2475;9;0,05;0,36
Begues;466;9;0,05;1,93
Vacarisses;203;8;0,04;3,94
Roca del Vallès, la;493;8;0,04;1,62
Masquefa;464;8;0,04;1,72
Llinars del Vallès;841;8;0,04;0,95
Artés;535;8;0,04;1,50
Torrelles de Llobregat;336;7;0,04;2,08
Sallent;390;7;0,04;1,79
Palafolls;487;7;0,04;1,44
Montmeló;748;7;0,04;0,94
Guardiola de Berguedà;76;7;0,04;9,21
Dosrius;220;7;0,04;3,18
Argentona;520;7;0,04;1,35
Monistrol de Montserrat;320;6;0,03;1,88
Cervelló;567;6;0,03;1,06
Vilanova del Camí;1084;5;0,03;0,46
Viladecavalls;194;5;0,03;2,58
Santa Eulàlia de Ronçana;299;5;0,03;1,67
Sant Pere de Torelló;244;5;0,03;2,05
Sant Esteve Sesrovires;524;5;0,03;0,95
Olèrdola;249;5;0,03;2,01
Masies de Voltregà, les;143;5;0,03;3,50
Gironella;563;5;0,03;0,89
Capellades;298;5;0,03;1,68
Arenys de Munt;547;5;0,03;0,91
Torre de Claramunt, la;146;4;0,02;2,74
Esquirol, l';131;4;0,02;3,05
Sant Quintí de Mediona;332;4;0,02;1,20
Sant Llorenç Savall;169;4;0,02;2,37
Sant Antoni de Vilamajor;394;4;0,02;1,02
Rellinars;18;4;0,02;22,22
Pacs del Penedès;30;4;0,02;13,33
Caldes d'Estrac;423;4;0,02;0,95
Balenyà;342;4;0,02;1,17
Avià;105;4;0,02;3,81
Resta de municipis;22546;141;0,73;0,63
Província: Barcelona;793720;19380;100,00;2,44

