Total and foreign population series. 2000-2022
Anoia
Geographical origin: Greece
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d111
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,12,<0.01,0.10,4,50.00
2021,124112,11883,8,<0.01,0.07,1,14.29
2020,123024,11445,7,<0.01,0.06,-3,-30.00
2019,120738,10073,10,<0.01,0.10,5,100.00
2018,119089,9284,5,<0.01,0.05,1,25.00
2017,118277,9039,4,<0.01,0.04,-2,-33.33
2016,117504,8982,6,<0.01,0.07,..,..
2015,117444,9201,..,..,..,..,..
2014,117842,9902,..,..,..,..,..
2013,118467,10623,..,..,..,..,..
2012,118817,11332,4,<0.01,0.04,-1,-20.00
2011,118509,11522,5,<0.01,0.04,-2,-28.57
2010,118057,11939,7,<0.01,0.06,2,40.00
2009,117114,11878,5,<0.01,0.04,-1,-16.67
2008,114810,10812,6,<0.01,0.06,..,..
2007,111655,9325,..,..,..,..,..
2006,109198,8662,..,..,..,..,..
2005,105376,7180,..,..,..,..,..
2004,101748,5755,..,..,..,..,..
2003,98581,4493,..,..,..,..,..
2002,95103,2825,..,..,..,..,..
2001,92263,1781,..,..,..,..,..
2000,89876,1085,..,..,..,..,..

