Població a 1 de gener. Total i estrangera. 2000-2022
Urgell
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37447;7350;27;0,07;0,37;7;35,00
2021;37276;7116;20;0,05;0,28;5;33,33
2020;37116;7079;15;0,04;0,21;4;36,36
2019;36693;6768;11;0,03;0,16;5;83,33
2018;36243;6362;6;0,02;0,09;-1;-14,29
2017;36028;6026;7;0,02;0,12;3;75,00
2016;36059;6143;4;0,01;0,07;..;..
2015;36308;6183;..;..;..;..;..
2014;36526;6431;4;0,01;0,06;-2;-33,33
2013;36863;6846;6;0,02;0,09;-3;-33,33
2012;36975;6838;9;0,02;0,13;5;125,00
2011;37396;7177;4;0,01;0,06;0;0,00
2010;37322;7184;4;0,01;0,06;0;0,00
2009;36670;6730;4;0,01;0,06;..;..
2008;36064;6169;..;..;..;..;..
2007;35015;5171;..;..;..;..;..
2006;34638;4889;..;..;..;..;..
2005;34117;4387;4;0,01;0,09;..;..
2004;33038;3328;..;..;..;..;..
2003;32498;2781;..;..;..;..;..
2002;32042;2167;..;..;..;..;..
2001;31316;1489;..;..;..;..;..
2000;31029;1317;..;..;..;..;..

