Población extranjera a 1 de enero. Por países. 2008
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;913;713;1626;63,34;1,85
Ucrania;219;172;391;15,23;2,59
Bulgaria;77;69;146;5,69;1,24
Polonia;52;32;84;3,27;0,65
Russia;11;48;59;2,30;0,42
Portugal;35;15;50;1,95;0,32
Italia;23;21;44;1,71;0,10
Francia;11;17;28;1,09;0,08
República de Moldova;10;12;22;0,86;0,57
Reino Unido;12;5;17;0,66;0,08
Alemania;8;8;16;0,62;0,07
Eslovaquia;..;..;16;0,62;0,81
Países Bajos;7;6;13;0,51;0,13
Bielorusia;..;..;8;0,31;0,73
Andorra;..;..;7;0,27;0,77
República Checa;..;..;6;0,23;0,32
Grecia;..;..;5;0,19;0,45
Hungría;..;..;5;0,19;0,50
Bélgica;..;..;4;0,16;0,07
Letonia;..;..;4;0,16;0,85
Resto de países;12;4;16;0,62;..
Total continent;1421;1146;2567;100,00;..

