Població estrangera a 1 de gener. Per districtes. 2006
Esplugues de Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;29;22,83;5,39
Districte II;830;26;20,47;3,13
Districte III;313;8;6,30;2,56
Districte IV;120;..;..;..
Districte V;161;5;3,94;3,11
Districte VI;122;..;..;..
Districte VII;185;..;..;..
Districte VIII;436;8;6,30;1,83
Districte IX;253;5;3,94;1,98
Districte X;2448;39;30,71;1,59
Total;5406;127;100,00;2,35

