Foreign population by age and sex. 2021
Ribera d'Ebre
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,560,019
5-9 years,..,..,5,400,014
10-14 years,..,..,5,400,014
15-19 years,..,..,11,880,031
20-24 years,..,..,8,640,022
25-29 years,..,..,15,1200,042
30-34 years,7,4,11,880,031
35-39 years,..,..,19,1520,053
40-44 years,11,5,16,1280,044
45-49 years,..,..,12,960,033
50-54 years,..,..,9,720,025
55-59 years,..,..,7,560,019
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,98,27,125,10000,347
%,7840,2160,10000,,

