Población extranjera a 1 de enero. Por municipios. 2009
Maresme
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20327;1865;73,74;9,17
Calella;4419;84;3,32;1,90
Pineda de Mar;4696;67;2,65;1,43
Masnou, el;2049;58;2,29;2,83
Malgrat de Mar;2387;58;2,29;2,43
Premià de Mar;3353;57;2,25;1,70
Arenys de Mar;1719;53;2,10;3,08
Montgat;591;47;1,86;7,95
Vilassar de Mar;1736;43;1,70;2,48
Canet de Mar;1261;37;1,46;2,93
Tordera;1368;33;1,30;2,41
Alella;874;30;1,19;3,43
Premià de Dalt;832;19;0,75;2,28
Argentona;525;18;0,71;3,43
Cabrils;625;13;0,51;2,08
Arenys de Munt;506;9;0,36;1,78
Santa Susanna;450;7;0,28;1,56
Palafolls;531;7;0,28;1,32
Tiana;255;6;0,24;2,35
Sant Pol de Mar;601;4;0,16;0,67
Resto de municipios;3678;14;0,55;0,38
Maresme;52783;2529;100,00;4,79

