Població estrangera a 1 de gener. Per municipis. 2012
Baix Empordà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2810;684;21,87;24,34
Palafrugell;5847;522;16,69;8,93
Torroella de Montgrí;3273;395;12,63;12,07
Castell d'Aro, Platja d'Aro i s'Agaró;3218;370;11,83;11,50
Sant Feliu de Guíxols;4125;357;11,42;8,65
Calonge i Sant Antoni;2645;273;8,73;10,32
Bisbal d'Empordà, la;2432;196;6,27;8,06
Santa Cristina d'Aro;966;70;2,24;7,25
Pals;790;67;2,14;8,48
Begur;862;47;1,50;5,45
Forallac;155;19;0,61;12,26
Ullà;402;13;0,42;3,23
Regencós;41;13;0,42;31,71
Corçà;109;11;0,35;10,09
Cruïlles, Monells i Sant Sadurní de l'Heura;98;10;0,32;10,20
Gualta;68;10;0,32;14,71
Mont-ras;182;9;0,29;4,95
Vall-llobrega;80;8;0,26;10,00
Fontanilles;18;7;0,22;38,89
Jafre;87;6;0,19;6,90
Vilopriu;33;5;0,16;15,15
Verges;191;5;0,16;2,62
Parlavà;24;4;0,13;16,67
Colomers;20;4;0,13;20,00
Albons;104;4;0,13;3,85
Resta de municipis;390;18;0,58;4,62
Baix Empordà;28970;3127;100,00;10,79

