Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;30;64;4,04;1,02
De 5 a 9 anys;34;27;61;3,85;0,97
De 10 a 14 anys;26;32;58;3,66;0,92
De 15 a 19 anys;26;28;54;3,40;0,86
De 20 a 24 anys;75;61;136;8,58;2,16
De 25 a 29 anys;84;78;162;10,21;2,58
De 30 a 34 anys;101;97;198;12,48;3,15
De 35 a 39 anys;106;81;187;11,79;2,97
De 40 a 44 anys;71;56;127;8,01;2,02
De 45 a 49 anys;59;52;111;7,00;1,77
De 50 a 54 anys;48;28;76;4,79;1,21
De 55 a 59 anys;40;43;83;5,23;1,32
De 60 a 64 anys;37;42;79;4,98;1,26
De 65 a 69 anys;31;36;67;4,22;1,07
De 70 a 74 anys;19;27;46;2,90;0,73
De 75 a 79 anys;21;14;35;2,21;0,56
De 80 a 84 anys;14;14;28;1,77;0,45
85 anys o més;6;8;14;0,88;0,22
Total;832;754;1586;100,00;25,23
%;52,46;47,54;100,00;;

