Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;209;0,30;1,72;-27;-11,44
2021;68397;11881;236;0,35;1,99;11;4,89
2020;68263;11751;225;0,33;1,91;-13;-5,46
2019;67436;11197;238;0,35;2,13;-4;-1,65
2018;67083;10796;242;0,36;2,24;-21;-7,98
2017;67491;11042;263;0,39;2,38;3;1,15
2016;67646;11048;260;0,38;2,35;10;4,00
2015;68524;11897;250;0,36;2,10;12;5,04
2014;69613;13017;238;0,34;1,83;-30;-11,19
2013;71577;15025;268;0,37;1,78;-14;-4,96
2012;72121;15584;282;0,39;1,81;11;4,06
2011;72261;15600;271;0,38;1,74;-9;-3,21
2010;72333;15758;280;0,39;1,78;-7;-2,44
2009;72189;15808;287;0,40;1,82;18;6,69
2008;71058;15008;269;0,38;1,79;13;5,08
2007;67834;12208;256;0,38;2,10;34;15,32
2006;65333;10278;222;0,34;2,16;34;18,09
2005;64181;9472;188;0,29;1,98;33;21,29
2004;61989;7548;155;0,25;2,05;-25;-13,89
2003;60728;6370;180;0,30;2,83;7;4,05
2002;59234;4673;173;0,29;3,70;12;7,45
2001;57584;3084;161;0,28;5,22;14;9,52
2000;55828;1497;147;0,26;9,82;..;..

