Distribution by districts. 2021
Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,9,241,209
District II,249,7,188,281
District III,537,9,241,168
District IV,2.309,90,2413,390
District V,2.879,161,4316,559
District VI,4.687,80,2145,171
District VII,6.249,15,402,024
District VIII,5.655,..,..,..
District IX,2.114,..,..,..
Total,25.110,373,10000,149

