Foreign population by age and sex. 2022
Baix Ebre
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,5,14,593,010
5-9 years,4,7,11,466,008
10-14 years,..,..,8,339,006
15-19 years,11,4,15,636,011
20-24 years,9,7,16,678,011
25-29 years,6,8,14,593,010
30-34 years,8,15,23,975,016
35-39 years,13,15,28,1186,020
40-44 years,12,17,29,1229,020
45-49 years,11,11,22,932,015
50-54 years,9,18,27,1144,019
55-59 years,6,10,16,678,011
60-64 years,4,4,8,339,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,108,128,236,10000,166
%,4576,5424,10000,,

