Población extranjera a 1 de enero. Por municipios. 2020
Comarques Gironines
Origen geográfico: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d107&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21872;14;11,38;0,06
Blanes;6641;10;8,13;0,15
Santa Cristina d'Aro;927;9;7,32;0,97
Lloret de Mar;14715;8;6,50;0,05
Figueres;12869;6;4,88;0,05
Escala, l';3184;6;4,88;0,19
Torroella de Montgrí;3241;4;3,25;0,12
Roses;5973;4;3,25;0,07
Madremanya;30;4;3,25;13,33
Fornells de la Selva;124;4;3,25;3,23
Castell d'Aro, Platja d'Aro i s'Agaró;3487;4;3,25;0,11
Resto de municipios;84708;50;40,65;0,06
Comarques Gironines;157771;123;100,00;0,08

