Población extranjera a 1 de enero. Por distritos. 2003
Esplugues de Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;446;..;..;..
Distrito II;491;10;35,71;2,04
Distrito III;194;..;..;..
Distrito IV;107;..;..;..
Distrito V;119;..;..;..
Distrito VI;97;..;..;..
Distrito VII;197;..;..;..
Distrito VIII;193;..;..;..
Distrito IX;182;..;..;..
Distrito X;1056;12;42,86;1,14
Total;3082;28;100,00;0,91

