Població estrangera a 1 de gener. Per municipis. 2013
Bages
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13700;2570;52,83;18,76
Balsareny;344;246;5,06;71,51
Sant Joan de Vilatorrada;990;244;5,02;24,65
Navàs;617;200;4,11;32,41
Santpedor;345;183;3,76;53,04
Pont de Vilomara i Rocafort, el;225;179;3,68;79,56
Sant Vicenç de Castellet;1113;163;3,35;14,65
Sallent;411;159;3,27;38,69
Navarcles;363;132;2,71;36,36
Súria;424;123;2,53;29,01
Sant Fruitós de Bages;465;97;1,99;20,86
Avinyó;242;84;1,73;34,71
Castellbell i el Vilar;216;81;1,66;37,50
Artés;539;79;1,62;14,66
Monistrol de Montserrat;303;69;1,42;22,77
Cardona;291;51;1,05;17,53
Callús;185;39;0,80;21,08
Sant Salvador de Guardiola;107;34;0,70;31,78
Castellgalí;97;33;0,68;34,02
Marganell;29;19;0,39;65,52
Fonollosa;25;16;0,33;64,00
Sant Feliu Sasserra;65;14;0,29;21,54
Castellfollit del Boix;18;13;0,27;72,22
Rajadell;22;11;0,23;50,00
Sant Mateu de Bages;15;8;0,16;53,33
Castellnou de Bages;22;6;0,12;27,27
Mura;6;4;0,08;66,67
Aguilar de Segarra;5;4;0,08;80,00
Resta de municipis;9;4;0,08;44,44
Bages;21193;4865;100,00;22,96

