Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Serbia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d157
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,7,0.02,0.19,-2,-22.22
2021,45463,3597,9,0.02,0.25,1,12.50
2020,45467,3564,8,0.02,0.22,-3,-27.27
2019,44860,3119,11,0.02,0.35,7,175.00
2018,44474,2867,4,<0.01,0.14,0,0.00
2017,44198,2742,4,<0.01,0.15,-3,-42.86
2016,44086,2882,7,0.02,0.24,-1,-12.50
2015,43800,2877,8,0.02,0.28,1,14.29
2014,43715,3165,7,0.02,0.22,2,40.00
2013,43769,3480,5,0.01,0.14,..,..
2012,43671,3589,..,..,..,..,..
2011,43096,3511,..,..,..,..,..
2010,43112,3911,..,..,..,..,..
2009,42919,3956,..,..,..,..,..
2008,42628,3625,..,..,..,..,..

