Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Macedònia del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d156
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;33;<0,01;0,05;-10;-23,26
2021;493594;63074;43;<0,01;0,07;-3;-6,52
2020;487813;61902;46;<0,01;0,07;10;27,78
2019;479734;57237;36;<0,01;0,06;0;0,00
2018;473408;53995;36;<0,01;0,07;-1;-2,70
2017;468311;51446;37;<0,01;0,07;1;2,78
2016;465253;51341;36;<0,01;0,07;3;9,09
2015;464285;51890;33;<0,01;0,06;-3;-8,33
2014;464930;55081;36;<0,01;0,07;-9;-20,00
2013;467050;59439;45;<0,01;0,08;-7;-13,46
2012;467947;62418;52;0,01;0,08;3;6,12
2011;466400;63454;49;0,01;0,08;0;0,00
2010;461611;63252;49;0,01;0,08;8;19,51
2009;457918;63366;41;<0,01;0,06;-1;-2,38
2008;447214;58676;42;<0,01;0,07;-4;-8,70
2007;432430;51946;46;0,01;0,09;5;12,20
2006;419658;48279;41;<0,01;0,08;-2;-4,65
2005;401602;40947;43;0,01;0,11;3;7,50
2004;382053;32462;40;0,01;0,12;-3;-6,98
2003;366495;26758;43;0,01;0,16;-1;-2,27
2002;349302;19167;44;0,01;0,23;20;83,33
2001;334650;13532;24;<0,01;0,18;5;26,32
2000;322997;9461;19;<0,01;0,20;..;..

