Población extranjera a 1 de enero. Por distritos. 2007
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3597;176;22,92;4,89
Distrito II;1887;81;10,55;4,29
Distrito III;1427;44;5,73;3,08
Distrito IV;3998;162;21,09;4,05
Distrito V;1856;98;12,76;5,28
Distrito VI;4996;199;25,91;3,98
Distrito VII;1400;4;0,52;0,29
Distrito VIII;115;4;0,52;3,48
Distrito IX;95;..;..;..
Total;19371;768;100,00;3,96

