Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Lleida
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d321&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,52;0,04
De 5 a 9 anys;6;5;11;5,53;0,04
De 10 a 14 anys;..;..;7;3,52;0,03
De 15 a 19 anys;5;8;13;6,53;0,05
De 20 a 24 anys;9;15;24;12,06;0,10
De 25 a 29 anys;11;33;44;22,11;0,18
De 30 a 34 anys;6;16;22;11,06;0,09
De 35 a 39 anys;..;..;23;11,56;0,09
De 40 a 44 anys;..;..;17;8,54;0,07
De 45 a 49 anys;..;..;16;8,04;0,06
De 50 a 54 anys;..;..;5;2,51;0,02
De 55 a 59 anys;..;..;5;2,51;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;54;145;199;100,00;0,80
%;27,14;72,86;100,00;;

