Población extranjera a 1 de enero. Por municipios. 2018
Alt Empordà
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Roses;5664;2386;19,72;42,13
Castelló d'Empúries;4650;2378;19,65;51,14
Figueres;12168;1955;16,16;16,07
Escala, l';3327;1717;14,19;51,61
Llançà;701;330;2,73;47,08
Palau-saverdera;390;285;2,36;73,08
Sant Pere Pescador;740;272;2,25;36,76
Cadaqués;647;261;2,16;40,34
Jonquera, la;1088;228;1,88;20,96
Pau;166;143;1,18;86,14
Peralada;225;138;1,14;61,33
Torroella de Fluvià;170;120;0,99;70,59
Port de la Selva, el;226;96;0,79;42,48
Navata;147;96;0,79;65,31
Vilafant;237;86;0,71;36,29
Garriguella;146;76;0,63;52,05
Bàscara;109;74;0,61;67,89
Cabanes;161;70;0,58;43,48
Capmany;109;69;0,57;63,30
Vilajuïga;130;67;0,55;51,54
Ventalló;146;64;0,53;43,84
Portbou;124;58;0,48;46,77
Llers;114;56;0,46;49,12
Fortià;83;54;0,45;65,06
Armentera, l';140;54;0,45;38,57
Agullana;132;54;0,45;40,91
Colera;73;45;0,37;61,64
Vila-sacra;94;43;0,36;45,74
Pont de Molins;57;42;0,35;73,68
Darnius;74;42;0,35;56,76
Sant Llorenç de la Muga;55;37;0,31;67,27
Cantallops;49;37;0,31;75,51
Cabanelles;46;36;0,30;78,26
Avinyonet de Puigventós;79;36;0,30;45,57
Sant Climent Sescebes;85;32;0,26;37,65
Vilamaniscle;39;28;0,23;71,79
Sant Mori;32;27;0,22;84,38
Vilanant;43;26;0,21;60,47
Garrigàs;34;26;0,21;76,47
Saus, Camallera i Llampaies;79;24;0,20;30,38
Cistella;32;24;0,20;75,00
Vilamalla;44;23;0,19;52,27
Sant Miquel de Fluvià;84;23;0,19;27,38
Riumors;38;23;0,19;60,53
Ordis;36;23;0,19;63,89
Masarac;43;23;0,19;53,49
Lladó;58;23;0,19;39,66
Vilamacolum;69;22;0,18;31,88
Viladamat;45;21;0,17;46,67
Rabós;26;21;0,17;80,77
Espolla;46;21;0,17;45,65
Maçanet de Cabrenys;60;20;0,17;33,33
Vilabertran;41;18;0,15;43,90
Terrades;25;18;0,15;72,00
Boadella i les Escaules;24;18;0,15;75,00
Pedret i Marzà;17;16;0,13;94,12
Biure;23;15;0,12;65,22
Pontós;25;14;0,12;56,00
Vilaür;16;12;0,10;75,00
Far d'Empordà, el;22;10;0,08;45,45
Mollet de Peralada;15;8;0,07;53,33
Albanyà;12;8;0,07;66,67
Vajol, la;14;6;0,05;42,86
Santa Llogaia d'Àlguema;13;5;0,04;38,46
Palau de Santa Eulàlia;5;5;0,04;100,00
Siurana;11;5;0,04;45,45
Selva de Mar, la;8;4;0,03;50,00
Borrassà;25;4;0,03;16,00
Alt Empordà;33656;12101;100,00;35,95

