Población extranjera a 1 de enero. Por países. 2020
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Israel;42;40;82;30,94;7,32
Siria;39;28;67;25,28;4,71
Líbano;26;19;45;16,98;4,96
Jordania;14;13;27;10,19;8,18
Iraq;..;..;15;5,66;5,49
Azerbaiyán;..;..;8;3,02;3,52
Arabia Saudita;..;..;7;2,64;3,85
Palestina;..;..;7;2,64;3,06
Yemen;..;..;5;1,89;7,46
Resto de países;..;..;..;..;..
Total subcontinent;149;116;265;100,00;..

