Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;790;773;1563;6,79
De 5 a 9 anys;808;716;1524;6,62
De 10 a 14 anys;615;580;1195;5,19
De 15 a 19 anys;698;494;1192;5,18
De 20 a 24 anys;858;754;1612;7,00
De 25 a 29 anys;1016;1040;2056;8,93
De 30 a 34 anys;1112;1337;2449;10,64
De 35 a 39 anys;1257;1460;2717;11,80
De 40 a 44 anys;1381;1292;2673;11,61
De 45 a 49 anys;1147;979;2126;9,24
De 50 a 54 anys;879;663;1542;6,70
De 55 a 59 anys;537;471;1008;4,38
De 60 a 64 anys;312;283;595;2,59
De 65 a 69 anys;181;191;372;1,62
De 70 a 74 anys;76;120;196;0,85
De 75 a 79 anys;40;59;99;0,43
De 80 a 84 anys;23;39;62;0,27
85 anys o més;11;25;36;0,16
Total;11741;11276;23017;100,00
%;51,01;48,99;100,00;

