Población extranjera a 1 de enero. Por países. 2005
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;223;203;426;56,80;0,48
Colombia;81;75;156;20,80;0,37
Argentina;26;29;55;7,33;0,15
Venezuela;22;17;39;5,20;0,54
Uruguay;13;11;24;3,20;0,18
Perú;8;12;20;2,67;0,07
Chile;8;6;14;1,87;0,11
Brasil;4;4;8;1,07;0,07
Bolívia;..;..;6;0,80;0,02
Resto de países;..;..;..;..;..
Total subcontinent;390;360;750;100,00;..

