Foreign population by age and sex. 2016
Barcelonès
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d227&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,22,35,773,<001
5-9 years,21,9,30,662,<001
10-14 years,..,..,9,199,<001
15-19 years,9,4,13,287,<001
20-24 years,22,6,28,618,<001
25-29 years,27,14,41,905,001
30-34 years,57,14,71,1567,002
35-39 years,84,9,93,2053,003
40-44 years,..,..,79,1744,002
45-49 years,..,..,35,773,<001
50-54 years,..,..,13,287,<001
55-59 years,..,..,4,088,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,368,85,453,10000,012
%,8124,1876,10000,,

