Foreign population of territorial Plan by area. 2021
Catalonia
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c7&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,769.878,108.252,4330,1406
Comarques Gironines,157.452,41.460,1658,2633
Camp de Tarragona,89.758,29.994,1200,3342
Terres de l'Ebre,30.537,8.113,324,2657
Ponent,72.223,19.343,774,2678
Comarques Centrals,57.517,21.549,862,3747
Alt Pirineu i Aran,10.226,1.527,061,1493
Penedès,63.074,19.792,792,3138
Total,1.250.665,250.030,10000,1999

