Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;145;130;275;6,75;2,48
De 5 a 9 años;144;115;259;6,35;2,34
De 10 a 14 años;123;99;222;5,45;2,01
De 15 a 20 años;92;80;172;4,22;1,55
De 20 a 24 años;106;90;196;4,81;1,77
De 25 a 29 años;122;161;283;6,94;2,56
De 30 a 34 años;230;250;480;11,77;4,34
De 35 a 39 años;324;255;579;14,20;5,23
De 40 a 44 años;289;228;517;12,68;4,67
De 44 a 49 años;234;164;398;9,76;3,60
De 50 a 54 años;122;105;227;5,57;2,05
De 55 a 59 años;88;69;157;3,85;1,42
De 60 a 64 años;68;53;121;2,97;1,09
De 65 a 69 años;50;26;76;1,86;0,69
De 70 a 74 años;32;27;59;1,45;0,53
De 75 a 79 años;12;13;25;0,61;0,23
De 80 a 84 años;7;9;16;0,39;0,14
85 años o más;..;..;15;0,37;0,14
Total;2191;1886;4077;100,00;36,83
%;53,74;46,26;100,00;;

