Població estrangera a 1 de gener. Per municipis. 2006
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2006
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Palafrugell;21307;4493;19,67;21,09
Sant Feliu de Guíxols;20867;2835;12,41;13,59
Castell d'Aro, Platja d'Aro i s'Agaró;9768;2823;12,36;28,90
Torroella de Montgrí;10588;2760;12,08;26,07
Palamós;17197;2416;10,58;14,05
Calonge i Sant Antoni;9458;2095;9,17;22,15
Bisbal d'Empordà, la;9261;1462;6,40;15,79
Santa Cristina d'Aro;4214;869;3,80;20,62
Begur;4076;795;3,48;19,50
Pals;2400;547;2,39;22,79
Ullà;1039;329;1,44;31,67
Mont-ras;1841;188;0,82;10,21
Verges;1179;166;0,73;14,08
Cruïlles, Monells i Sant Sadurní de l'Heura;1271;134;0,59;10,54
Corçà;1261;120;0,53;9,52
Forallac;1746;99;0,43;5,67
Bellcaire d'Empordà;672;94;0,41;13,99
Gualta;358;82;0,36;22,91
Vall-llobrega;730;80;0,35;10,96
Albons;620;69;0,30;11,13
Jafre;386;66;0,29;17,10
Regencós;304;41;0,18;13,49
Pera, la;436;35;0,15;8,03
Tallada d'Empordà, la;367;34;0,15;9,26
Rupià;213;32;0,14;15,02
Torrent;190;25;0,11;13,16
Foixà;325;25;0,11;7,69
Ullastret;233;23;0,10;9,87
Fontanilles;175;23;0,10;13,14
Vilopriu;189;19;0,08;10,05
Parlavà;352;17;0,07;4,83
Palau-sator;280;12;0,05;4,29
Serra de Daró;184;11;0,05;5,98
Garrigoles;155;11;0,05;7,10
Colomers;213;8;0,04;3,76
Resta de municipis;200;2;<0,01;1,00
Baix Empordà;124055;22840;100,00;18,41

