Població estrangera a 1 de gener. Per municipis. 2004
Camp de Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;8582;4005;30,22;46,67
Tarragona;8540;2376;17,93;27,82
Salou;4618;1118;8,44;24,21
Valls;1520;720;5,43;47,37
Cambrils;3157;613;4,63;19,42
Torredembarra;1565;546;4,12;34,89
Vila-seca;1335;335;2,53;25,09
Mont-roig del Camp;1785;292;2,20;16,36
Riudoms;477;263;1,98;55,14
Roda de Berà;417;239;1,80;57,31
Constantí;500;238;1,80;47,60
Creixell;357;236;1,78;66,11
Altafulla;402;200;1,51;49,75
Alcover;360;174;1,31;48,33
Montblanc;347;150;1,13;43,23
Santa Coloma de Queralt;266;139;1,05;52,26
Falset;216;112;0,85;51,85
Pobla de Montornès, la;165;95;0,72;57,58
Vila-rodona;120;92;0,69;76,67
Selva del Camp, la;206;87;0,66;42,23
Morell, el;134;76;0,57;56,72
Vandellòs i l'Hospitalet de l'Infant;419;74;0,56;17,66
Vinyols i els Arcs;159;68;0,51;42,77
Borges del Camp, les;130;61;0,46;46,92
Sarral;138;60;0,45;43,48
Bràfim;69;59;0,45;85,51
Espluga de Francolí, l';175;50;0,38;28,57
Riera de Gaià, la;62;44;0,33;70,97
Rodonyà;46;38;0,29;82,61
Montbrió del Camp;88;38;0,29;43,18
Pobla de Mafumet, la;51;37;0,28;72,55
Botarell;102;37;0,28;36,27
Blancafort;42;37;0,28;88,10
Riudecanyes;63;36;0,27;57,14
Alió;45;36;0,27;80,00
Pla de Santa Maria, el;76;34;0,26;44,74
Pratdip;147;28;0,21;19,05
Nou de Gaià, la;33;28;0,21;84,85
Secuita, la;47;27;0,20;57,45
Vilabella;37;26;0,20;70,27
Catllar, el;166;25;0,19;15,06
Nulles;25;24;0,18;96,00
Riudecols;94;20;0,15;21,28
Aleixar, l';45;19;0,14;42,22
Vilallonga del Camp;75;18;0,14;24,00
Vilanova d'Escornalbou;51;17;0,13;33,33
Puigpelat;32;17;0,13;53,12
Pallaresos, els;57;17;0,13;29,82
Aiguamúrcia;40;14;0,11;35,00
Vilaplana;39;12;0,09;30,77
Marçà;34;12;0,09;35,29
Cabra del Camp;40;11;0,08;27,50
Montferri;22;10;0,08;45,45
Vilella Baixa, la;21;9;0,07;42,86
Garidells, els;13;9;0,07;69,23
Vimbodí i Poblet;32;8;0,06;25,00
Pont d'Armentera, el;19;8;0,06;42,11
Morera de Montsant, la;19;8;0,06;42,11
Vespella de Gaià;23;7;0,05;30,43
Rocafort de Queralt;16;6;0,05;37,50
Alforja;45;6;0,05;13,33
Lloar, el;13;5;0,04;38,46
Maspujols;13;4;0,03;30,77
Cabacés;4;4;0,03;100,00
Almoster;31;4;0,03;12,90
Resta de municipis;518;33;0,25;6,37
Camp de Tarragona;38485;13251;100,00;34,43

