Población extranjera a 1 de enero. Por municipios. 2010
Garrotxa
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6845;2121;84,94;30,99
Besalú;258;66;2,64;25,58
Planes d'Hostoles, les;168;62;2,48;36,90
Castellfollit de la Roca;169;62;2,48;36,69
Sant Joan les Fonts;244;52;2,08;21,31
Sant Feliu de Pallerols;162;38;1,52;23,46
Preses, les;83;24;0,96;28,92
Sant Jaume de Llierca;76;19;0,76;25,00
Vall de Bianya, la;74;16;0,64;21,62
Vall d'en Bas, la;51;12;0,48;23,53
Argelaguer;28;10;0,40;35,71
Montagut i Oix;94;6;0,24;6,38
Santa Pau;73;4;0,16;5,48
Resto de municipios;275;5;0,20;1,82
Garrotxa;8600;2497;100,00;29,03

