Población extranjera a 1 de enero. Por países. 2007
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;96;79;175;61,40;0,52
Pakistán;54;9;63;22,11;0,25
Filipinas;..;..;11;3,86;0,15
Índia;6;4;10;3,51;0,09
Irán;..;..;8;2,81;1,79
Israel;..;..;5;1,75;0,72
Tailandia;..;..;4;1,40;1,92
Resto de países;5;4;9;3,16;..
Total continent;174;111;285;100,00;..

