Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,12;0,03
De 5 a 9 anys;4;6;10;5,29;0,08
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;4;5;9;4,76;0,08
De 20 a 24 anys;6;6;12;6,35;0,10
De 25 a 29 anys;11;8;19;10,05;0,16
De 30 a 34 anys;9;12;21;11,11;0,18
De 35 a 39 anys;11;18;29;15,34;0,24
De 40 a 44 anys;16;10;26;13,76;0,22
De 45 a 49 anys;7;13;20;10,58;0,17
De 50 a 54 anys;7;7;14;7,41;0,12
De 55 a 59 anys;..;..;5;2,65;0,04
De 60 a 64 anys;..;..;8;4,23;0,07
De 65 a 69 anys;..;..;5;2,65;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;107;189;100,00;1,58
%;43,39;56,61;100,00;;

