Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;108;217;4,42;1,12
De 5 a 9 años;160;159;319;6,49;1,65
De 10 a 14 años;171;178;349;7,10;1,80
De 15 a 20 años;169;148;317;6,45;1,64
De 20 a 24 años;226;323;549;11,17;2,83
De 25 a 29 años;322;509;831;16,91;4,29
De 30 a 34 años;298;465;763;15,53;3,94
De 35 a 39 años;245;325;570;11,60;2,94
De 40 a 44 años;181;245;426;8,67;2,20
De 44 a 49 años;102;145;247;5,03;1,28
De 50 a 54 años;58;107;165;3,36;0,85
De 55 a 59 años;25;47;72;1,47;0,37
De 60 a 64 años;15;22;37;0,75;0,19
De 65 a 69 años;9;15;24;0,49;0,12
De 70 a 74 años;6;7;13;0,26;0,07
De 75 a 79 años;..;..;9;0,18;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2099;2814;4913;100,00;25,36
%;42,72;57,28;100,00;;

