Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;26;56;4,93;2,52
De 5 a 9 anys;26;31;57;5,01;2,56
De 10 a 14 anys;32;25;57;5,01;2,56
De 15 a 19 anys;29;22;51;4,49;2,29
De 20 a 24 anys;61;77;138;12,14;6,21
De 25 a 29 anys;95;111;206;18,12;9,27
De 30 a 34 anys;90;114;204;17,94;9,18
De 35 a 39 anys;69;73;142;12,49;6,39
De 40 a 44 anys;40;46;86;7,56;3,87
De 45 a 49 anys;23;29;52;4,57;2,34
De 50 a 54 anys;20;17;37;3,25;1,66
De 55 a 59 anys;9;7;16;1,41;0,72
De 60 a 64 anys;4;8;12;1,06;0,54
De 65 a 69 anys;..;..;10;0,88;0,45
De 70 a 74 anys;..;..;6;0,53;0,27
De 75 a 79 anys;..;..;5;0,44;0,22
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;536;601;1137;100,00;51,15
%;47,14;52,86;100,00;;

