Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;482;450;932;12,82;4,16
De 5 a 9 anys;333;326;659;9,07;2,94
De 10 a 14 anys;196;208;404;5,56;1,81
De 15 a 19 anys;235;239;474;6,52;2,12
De 20 a 24 anys;242;272;514;7,07;2,30
De 25 a 29 anys;285;349;634;8,72;2,83
De 30 a 34 anys;536;361;897;12,34;4,01
De 35 a 39 anys;598;311;909;12,51;4,06
De 40 a 44 anys;464;254;718;9,88;3,21
De 45 a 49 anys;329;165;494;6,80;2,21
De 50 a 54 anys;170;96;266;3,66;1,19
De 55 a 59 anys;98;73;171;2,35;0,76
De 60 a 64 anys;44;33;77;1,06;0,34
De 65 a 69 anys;15;24;39;0,54;0,17
De 70 a 74 anys;12;23;35;0,48;0,16
De 75 a 79 anys;7;20;27;0,37;0,12
De 80 a 84 anys;5;11;16;0,22;0,07
85 anys o més;..;..;..;..;..
Total;4053;3216;7269;100,00;32,48
%;55,76;44,24;100,00;;

