Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Esplugues de Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,41;0,14
De 5 a 9 anys;8;7;15;7,35;0,24
De 10 a 14 anys;7;7;14;6,86;0,22
De 15 a 19 anys;12;6;18;8,82;0,29
De 20 a 24 anys;7;10;17;8,33;0,27
De 25 a 29 anys;8;6;14;6,86;0,22
De 30 a 34 anys;8;11;19;9,31;0,30
De 35 a 39 anys;7;10;17;8,33;0,27
De 40 a 44 anys;11;13;24;11,76;0,38
De 45 a 49 anys;14;11;25;12,25;0,40
De 50 a 54 anys;4;7;11;5,39;0,18
De 55 a 59 anys;4;4;8;3,92;0,13
De 60 a 64 anys;..;..;7;3,43;0,11
De 65 a 69 anys;..;..;5;2,45;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;100;204;100,00;3,27
%;50,98;49,02;100,00;;

