Población extranjera a 1 de enero. Por países. 2009
Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;12220;7997;20217;31,91;8,91
Rumanía;2671;2404;5075;8,01;5,26
Italia;1733;1152;2885;4,55;5,99
Argentina;1413;1350;2763;4,36;8,13
Ecuador;1208;1453;2661;4,20;3,22
Francia;1287;1168;2455;3,87;6,80
Reino Unido;1292;1043;2335;3,68;10,70
Colombia;987;1309;2296;3,62;4,67
Bolívia;841;1098;1939;3,06;3,31
Alemania;977;755;1732;2,73;7,18
Perú;771;798;1569;2,48;4,42
Brasil;562;749;1311;2,07;4,69
Uruguay;619;641;1260;1,99;7,93
China;572;517;1089;1,72;2,42
Países Bajos;597;480;1077;1,70;10,55
Ucrania;422;481;903;1,43;5,55
Chile;432;412;844;1,33;5,19
Polonia;502;334;836;1,32;5,81
Portugal;472;300;772;1,22;4,39
República Dominicana;268;417;685;1,08;3,22
Paraguay;255;411;666;1,05;4,58
Cuba;265;393;658;1,04;6,89
Bulgaria;339;216;555;0,88;4,27
Russia;170;346;516;0,81;3,51
Venezuela;178;254;432;0,68;4,31
Bélgica;195;166;361;0,57;6,28
Pakistán;268;48;316;0,50;0,95
Ghana;264;35;299;0,47;6,16
República de Moldova;161;136;297;0,47;6,95
Estados Unidos de América;150;146;296;0,47;5,67
Argelia;175;92;267;0,42;3,23
México;76;152;228;0,36;3,00
Suiza;101;102;203;0,32;5,99
Honduras;64;136;200;0,32;1,53
República Checa;71;105;176;0,28;8,49
Irlanda;101;72;173;0,27;9,26
Suecia;82;88;170;0,27;5,38
Nigeria;97;57;154;0,24;2,20
Guinea;94;43;137;0,22;2,84
Dinamarca;68;65;133;0,21;9,97
Bielorusia;52;70;122;0,19;10,98
Senegal;88;28;116;0,18;0,61
Eslovaquia;70;42;112;0,18;5,37
Austria;53;52;105;0,17;6,36
Noruega;45;48;93;0,15;13,30
Bangladesh;51;36;87;0,14;2,12
Lituania;43;41;84;0,13;3,25
Hungría;36;45;81;0,13;6,74
Filipinas;36;45;81;0,13;0,88
Gambia;54;22;76;0,12;0,46
Croacia;37;32;69;0,11;13,77
Guinea Ecuatorial;25;44;69;0,11;4,06
Índia;44;24;68;0,11;0,42
Georgia;25;36;61;0,10;1,28
Finlandia;27;31;58;0,09;6,95
Serbia;28;29;57;0,09;6,09
Nicaragua;19;38;57;0,09;5,04
Armenia;32;24;56;0,09;1,51
Grecia;36;18;54;0,09;4,33
Mali;45;7;52;0,08;0,77
Canada;23;24;47;0,07;6,61
Japón;17;27;44;0,07;2,30
Macedonia;17;24;41;0,06;23,70
Andorra;25;11;36;0,06;4,04
Bosnia y Herzegovina;17;19;36;0,06;8,80
Israel;18;17;35;0,06;4,72
Montenegro;11;20;31;0,05;29,81
Irán;18;12;30;0,05;6,68
Camerún;18;11;29;0,05;2,36
El Salvador;18;11;29;0,05;1,56
Turquía;17;12;29;0,05;4,26
Australia;15;13;28;0,04;6,76
Túnez;19;5;24;0,04;4,40
Letonia;7;15;22;0,03;4,10
Egipto;14;7;21;0,03;2,33
Albania;14;4;18;0,03;2,96
Dominica;10;7;17;0,03;6,51
Tailandia;6;11;17;0,03;6,25
Mauritania;11;5;16;0,03;0,66
Guatemala;8;8;16;0,03;2,35
Kenya;6;9;15;0,02;13,76
República de Corea;5;10;15;0,02;2,26
Eslovenia;6;7;13;0,02;4,80
Sudáfrica;9;4;13;0,02;7,69
Sudán;7;6;13;0,02;17,11
Costa Rica;..;..;13;0,02;2,46
Líbano;8;5;13;0,02;3,30
Etiopía;4;6;10;0,02;6,41
Siria;..;..;10;0,02;1,96
Luxemburgo;..;..;9;0,01;6,38
Nepal;..;..;9;0,01;0,62
Côte d'Ivoire;..;..;8;0,01;1,32
Eritrea;..;..;8;0,01;53,33
Panamá;..;..;8;0,01;1,54
Jordania;4;4;8;0,01;3,46
Kazakhstan;4;4;8;0,01;2,96
Islandia;..;..;7;0,01;2,35
Estonia;..;..;7;0,01;3,37
Guinea-Bissau;..;..;7;0,01;0,84
Libia;..;..;7;0,01;10,00
Mozambique;..;..;6;<0,01;9,38
Sierra Leona;..;..;6;<0,01;2,91
Cabo Verde;..;..;5;<0,01;6,10
Angola;..;..;4;<0,01;1,90
Benín;..;..;4;<0,01;4,08
Mauricio;..;..;4;<0,01;16,67
Togo;..;..;4;<0,01;3,48
Malaisia;..;..;4;<0,01;4,49
Nueva Zelanda;..;..;4;<0,01;3,74
Resto de países;20;27;47;0,07;..
No consta país;2;6;8;0,01;..
Apátridas;..;..;4;<0,01;8,16
Total;34312;29054;63366;100,00;..

