Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Barcelonès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;380;399;779;6,49;0,20
De 5 a 9 años;286;298;584;4,87;0,15
De 10 a 14 años;344;352;696;5,80;0,17
De 15 a 20 años;404;464;868;7,24;0,22
De 20 a 24 años;544;752;1296;10,80;0,32
De 25 a 29 años;616;906;1522;12,69;0,38
De 30 a 34 años;741;1048;1789;14,91;0,45
De 35 a 39 años;720;872;1592;13,27;0,40
De 40 a 44 años;557;589;1146;9,55;0,29
De 44 a 49 años;355;375;730;6,09;0,18
De 50 a 54 años;190;218;408;3,40;0,10
De 55 a 59 años;105;160;265;2,21;0,07
De 60 a 64 años;39;85;124;1,03;0,03
De 65 a 69 años;25;56;81;0,68;0,02
De 70 a 74 años;19;39;58;0,48;0,01
De 75 a 79 años;11;28;39;0,33;<0,01
De 80 a 84 años;5;10;15;0,13;<0,01
85 años o más;..;..;4;0,03;<0,01
Total;5342;6654;11996;100,00;3,01
%;44,53;55,47;100,00;;

