Foreign population by age and sex. 2013
Baix Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,308,293,601,1367,373
5-9 years,172,157,329,748,204
10-14 years,168,147,315,716,195
15-19 years,167,149,316,719,196
20-24 years,143,153,296,673,183
25-29 years,194,195,389,884,241
30-34 years,361,209,570,1296,353
35-39 years,369,181,550,1251,341
40-44 years,333,136,469,1066,291
45-49 years,200,80,280,637,174
50-54 years,108,42,150,341,093
55-59 years,65,16,81,184,050
60-64 years,19,4,23,052,014
65-69 years,..,..,5,011,003
70-74 years,4,8,12,027,007
75-79 years,..,..,6,014,004
80-84 years,..,..,4,009,002
85 years or more,..,..,..,..,..
Total,2.617,1.781,4.398,10000,2726
%,5950,4050,10000,,

