Foreign population by age and sex. 2013
Province: Girona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,673,660,1.333,418,083
5-9 years,586,540,1.126,353,070
10-14 years,1.086,1.067,2.153,675,134
15-19 years,1.105,1.159,2.264,710,141
20-24 years,1.160,1.494,2.654,832,165
25-29 years,1.502,2.404,3.906,1224,243
30-34 years,2.100,3.201,5.301,1662,329
35-39 years,1.814,2.557,4.371,1370,271
40-44 years,1.259,1.828,3.087,968,192
45-49 years,848,1.225,2.073,650,129
50-54 years,521,870,1.391,436,086
55-59 years,312,605,917,287,057
60-64 years,187,369,556,174,035
65-69 years,110,206,316,099,020
70-74 years,67,132,199,062,012
75-79 years,42,87,129,040,008
80-84 years,22,49,71,022,004
85 years or more,10,45,55,017,003
Total,13.404,18.498,31.902,10000,1981
%,4202,5798,10000,,

