Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Empordà
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;24;38;3,57;0,15
De 5 a 9 años;22;27;49;4,61;0,19
De 10 a 14 años;22;43;65;6,11;0,26
De 15 a 20 años;36;45;81;7,62;0,32
De 20 a 24 años;42;73;115;10,82;0,45
De 25 a 29 años;38;113;151;14,21;0,60
De 30 a 34 años;40;107;147;13,83;0,58
De 35 a 39 años;32;94;126;11,85;0,50
De 40 a 44 años;16;62;78;7,34;0,31
De 44 a 49 años;11;55;66;6,21;0,26
De 50 a 54 años;15;50;65;6,11;0,26
De 55 a 59 años;10;38;48;4,52;0,19
De 60 a 64 años;7;10;17;1,60;0,07
De 65 a 69 años;..;..;9;0,85;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,38;0,02
85 años o más;..;..;..;..;..
Total;310;753;1063;100,00;4,20
%;29,16;70,84;100,00;;

