Foreign population by age and sex. 2010
Santa Coloma de Gramenet
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,342,282,624,1133,236
5-9 years,169,131,300,545,113
10-14 years,195,147,342,621,129
15-19 years,211,182,393,714,149
20-24 years,189,124,313,568,118
25-29 years,244,252,496,901,188
30-34 years,359,342,701,1273,265
35-39 years,498,445,943,1712,357
40-44 years,475,337,812,1474,307
45-49 years,236,153,389,706,147
50-54 years,72,50,122,222,046
55-59 years,21,17,38,069,014
60-64 years,..,..,10,018,004
65-69 years,7,8,15,027,006
70-74 years,..,..,4,007,002
75-79 years,..,..,4,007,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.030,2.477,5.507,10000,2083
%,5502,4498,10000,,

