Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Penedès
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;9,93;0,08
De 5 a 9 años;..;..;4;2,84;0,02
De 10 a 14 años;..;..;5;3,55;0,03
De 15 a 20 años;..;..;8;5,67;0,05
De 20 a 24 años;..;..;14;9,93;0,08
De 25 a 29 años;4;6;10;7,09;0,06
De 30 a 34 años;12;10;22;15,60;0,13
De 35 a 39 años;15;7;22;15,60;0,13
De 40 a 44 años;15;6;21;14,89;0,12
De 44 a 49 años;..;..;6;4,26;0,03
De 50 a 54 años;..;..;6;4,26;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;3,55;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;54;141;100,00;0,82
%;61,70;38,30;100,00;;

