Foreign population by age and sex. 2017
Comarques Gironines
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,41,76,251,005
5-9 years,44,36,80,264,006
10-14 years,44,50,94,310,007
15-19 years,55,61,116,383,008
20-24 years,57,64,121,400,009
25-29 years,47,55,102,337,007
30-34 years,54,51,105,347,008
35-39 years,63,80,143,472,010
40-44 years,87,85,172,568,012
45-49 years,127,114,241,796,017
50-54 years,138,122,260,859,019
55-59 years,121,129,250,826,018
60-64 years,112,148,260,859,019
65-69 years,161,193,354,1169,025
70-74 years,144,137,281,928,020
75-79 years,110,66,176,581,013
80-84 years,67,46,113,373,008
85 years or more,43,41,84,277,006
Total,1.509,1.519,3.028,10000,218
%,4983,5017,10000,,

