Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,193,185,378,955,148
5-9 years,126,130,256,646,101
10-14 years,97,100,197,497,077
15-19 years,78,61,139,351,055
20-24 years,132,91,223,563,088
25-29 years,152,120,272,687,107
30-34 years,212,189,401,1013,157
35-39 years,252,276,528,1333,207
40-44 years,278,265,543,1371,213
45-49 years,242,137,379,957,149
50-54 years,165,110,275,694,108
55-59 years,97,74,171,432,067
60-64 years,57,44,101,255,040
65-69 years,25,16,41,104,016
70-74 years,10,13,23,058,009
75-79 years,5,5,10,025,004
80-84 years,4,13,17,043,007
85 years or more,..,..,6,015,002
Total,2.125,1.835,3.960,10000,1555
%,5366,4634,10000,,

