Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Penedès
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,03;0,03
De 5 a 9 años;..;..;5;3,79;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;4,55;0,04
De 20 a 24 años;4;4;8;6,06;0,05
De 25 a 29 años;9;6;15;11,36;0,10
De 30 a 34 años;16;7;23;17,42;0,16
De 35 a 39 años;15;9;24;18,18;0,16
De 40 a 44 años;12;9;21;15,91;0,14
De 44 a 49 años;..;..;7;5,30;0,05
De 50 a 54 años;..;..;5;3,79;0,03
De 55 a 59 años;..;..;7;5,30;0,05
De 60 a 64 años;..;..;4;3,03;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;50;132;100,00;0,90
%;62,12;37,88;100,00;;

