Población extranjera a 1 de enero. Por países. 2022
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;129;134;263;25,34;0,48
Brasil;94;111;205;19,75;0,96
Argentina;54;73;127;12,24;0,47
Perú;37;55;92;8,86;0,30
Venezuela;33;54;87;8,38;0,26
Paraguay;29;48;77;7,42;0,49
Uruguay;33;33;66;6,36;0,82
Ecuador;31;32;63;6,07;0,27
Bolívia;10;20;30;2,89;0,13
Chile;15;13;28;2,70;0,27
Total subcontinent;465;573;1038;100,00;..

